﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-1037,Interface,CCB0000-2,"PREMIER ELITE","ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/04/2015,29/12/2020,"T 014",,,
C-026-1036,Klavier,DBD1000-2,TEXECOM,"ADI Global Distribution N.V.","DBA1000-2, DBB1000-2, DBC1000-2, DBD1010-2, DBD3000-2, DBD4000-2","Texecom Ltd.",,"Kiwa Nederland B.V.",0,08/05/2015,29/12/2020,"T 014",,,
C-026-1031,Hulpvoeding,CCJ0000-2,TEXECOM,"ADI Global Distribution N.V.",HAA0000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/01/2015,29/12/2020,"T 014",,,
C-026-1112,"Passief infrarood sensor",ACF0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2015,19/07/2021,"T 031",,,
C-026-1003,"Passief infrarood sensor",AFE0000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,24/02/2016,23/02/2022,"T 031",,,
C-026-1173,Zender,CEJ0000,"Premier Elite COM IP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,14/03/2016,03/10/2017,"T 014",,,
C-026-1173,Zender,CEJ0000,"Premier Elite COM IP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/10/2017,29/12/2020,"T 014",,,
C-026-1173,Zender,CEJ0000,"Premier Elite COM IP","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,30/12/2020,28/06/2021,"T 014",,,
C-026-1002,,GBF0000,"Premier Elite DT-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,13/06/2016,12/06/2022,"T 031",,,
C-026-1346,Interface,CGC0000,Premier,"Texecom Ltd.",CGA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/11/2017,28/12/2020,"T 014",,,
C-026-1346,Interface,CGC0000,Premier,"Texecom Ltd.",CGA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,29/12/2020,28/06/2021,"T 014",,,
C-026-1370,"Passief infrarood sensor",AFFA0000-2,"Premier Elite QD","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,06/10/2017,05/10/2023,"T 031",,,
C-026-1389,Centraal,GEAA1000-3,"PREMIER ELITE","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/05/2018,03/05/2024,"T 031",,,
C-026-1388,Centraal,CADA1020-5,"PREMIER ELITE","Texecom Ltd.","CACA1020-5, CABA1020-5","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/05/2018,06/06/2019,"T 031",,,
C-026-1388,Centraal,CADA1020-5,"PREMIER ELITE","Texecom Ltd.","CACA1020-5, CABA1020-5","Texecom Ltd.",,"Kiwa Nederland B.V.",a,07/06/2019,23/02/2021,"T 031",,,
C-026-1396,Centraal,CAEA1020-4,"Premier Elite 640","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,07/06/2019,23/02/2021,"T 031",,,
C-026-1511,Interface,CELA1000,SmartCom,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/09/2020,12/03/2023,"T 031",,,
C-026-1511,Interface,CELA1000,SmartCom,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,16/09/2026,"T 031",,,Nouveau
