﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-007-1452,"Draadloze passief infrarood sensor",WPIR-CRT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1452,"Draadloze passief infrarood sensor",WPIR-CRT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1451,"Draadloze magneetcontact",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1451,"Draadloze magneetcontact",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1450,"Draadloze magneetcontact",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,14/07/2020,12/03/2023,"T 031",,,
C-007-1450,"Draadloze magneetcontact",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,13/07/2026,"T 031",,,Nouveau
C-007-1455,"Draadloze buitensirene",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,12/03/2023,"T 031",,,
C-007-1455,"Draadloze buitensirene",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,18/11/2026,"T 031",,,Nouveau
C-007-2001,Centraal,SPC6330.320,Vanderbilt,SmartSD,"SPC4320.320, SPC5320.320, SPC5330.320",VANDERBILT,,"Kiwa Nederland B.V.",0,14/12/2020,28/11/2023,"T 033",,,
C-007-2001,Centraal,SPC6330.320,Vanderbilt,SmartSD,"SPC4320.320, SPC5320.320, SPC5330.320",VANDERBILT,,"Kiwa Nederland B.V.",a,29/11/2023,28/11/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2010,Zender,"SPCN 110.000",Vanderbilt,SmartSD,"SPCN 320.000, SPCN 340.000",VANDERBILT,,ANPI,0,13/07/2022,12/09/2022,"T 033",,,
B-007-2010,Zender,"SPCN 110.000",Vanderbilt,SmartSD,"SPCN 320.000, SPCN 340.000",VANDERBILT,,ANPI,a,13/09/2022,11/12/2026,"T 033",,"Rajout de 2 variants: SPCN 321.000 SPCN 341.000",Prolongation
B-007-2011,Hulpvoeding,SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,0,22/08/2022,23/11/2023,"T 033",,,
B-007-2011,Hulpvoeding,SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,a,24/11/2023,30/11/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (VDS)",Nouveau
