﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-0302,Centraal,"Powermax+ [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,08/02/2013,"T 014A",,,
C-013-0317,Encoder,"MKP 150",VISONIC,"Visonic Ltd.","MKP 151, MKP 152","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/08/2006,04/08/2012,"T 014A",,,
C-013-0317,Encoder,"MKP 150",VISONIC,"Visonic Ltd.","MKP 151, MKP 152","Visonic Ltd.",,"Kiwa Nederland B.V.",a,05/08/2012,04/08/2018,"T 014A",,,
C-013-0368,"Draadloze passief infrarood sensor","Discovery K9-80 MCW",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,28/02/2013,"T 014A",,,
C-013-0369,"Draadloze passief infrarood sensor","NEXT PIR K9-85 T MCW [868]",VISONIC,"Visonic Ltd.","Next MCW, NEXT PIR K9-85 MCW (433.92 MHz and 868 MHz), NEXT PIR K9-85 T MCW,  (433.92 MHz and 868 MH, NEXT PIR MCW (868), NEXT K9-85 MCW (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/04/2007,30/06/2015,"T 014A",,,
C-013-0369,"Draadloze passief infrarood sensor","NEXT PIR K9-85 T MCW [868]",VISONIC,"Visonic Ltd.","Next MCW, NEXT PIR K9-85 MCW (433.92 MHz and 868 MHz), NEXT PIR K9-85 T MCW,  (433.92 MHz and 868 MH, NEXT PIR MCW (868), NEXT K9-85 MCW (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0388,"Draadloze passief infrarood sensor","CLIP MCW",VISONIC,"Visonic Ltd.","CLIP T MCW","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/12/2010,07/12/2013,"T 014A",,,
C-013-0393,"Draadloze interface","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,23/01/2008,23/01/2014,"T 014A",,,
C-013-0393,"Draadloze interface","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,24/01/2014,23/01/2020,"T 014A",,,
C-013-0397,Centraal,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/04/2011,26/11/2014,"T 014A",,,
C-013-0397,Centraal,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,27/11/2014,26/11/2020,"T 014A",,,
C-013-0416,"Draadloze buitensirene",MCS-710,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/09/2008,29/09/2014,"T 014A",,,
C-013-0422,"Draadloze passief infrarood sensor","Next Plus PIR MCW",VISONIC,"Visonic Ltd.","Next Plus PIR MCW  (868,95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/01/2009,26/01/2015,"T 014A",,,
C-013-0452,"Draadloze binnensirene","MCS-720 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/09/2009,04/09/2015,"T 014A",,,
C-013-0484,Centraal,"PowermaxComplete [433.92 MHz]",VISONIC,"Visonic Ltd.","PowermaxComplete  (433.92 MHz & 868.95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/09/2010,30/06/2015,"T 014A",,,
C-013-0628,"Draadloze magneetcontact","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0628,"Draadloze magneetcontact","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0629,"Draadloze magneetcontact","MC 302 PG2 (868)",VISONIC,"Visonic Ltd.","MC-302 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0630,"Draadloze passief infrarood sensor","CLIP PG2 [868]",VISONIC,"Visonic Ltd.","CLIP PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Draadloze buitensirene","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Draadloze buitensirene","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0632,"Draadloos klavier","KP-160 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,04/12/2015,03/12/2021,"T 031",,,
C-013-0635,Klavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0635,Klavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0637,"Draadloze binnensirene","SR-720 PG2",VISONIC,"Visonic Ltd.","SR-720 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Draadloze passief infrarood sensor","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,20/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Draadloze passief infrarood sensor","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,07/10/2013,30/06/2015,"T 014A",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
