﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0628,"Draadloze magneetcontact","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0628,"Draadloze magneetcontact","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0629,"Draadloze magneetcontact","MC 302 PG2 (868)",VISONIC,"Visonic Ltd.","MC-302 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0630,"Draadloze passief infrarood sensor","CLIP PG2 [868]",VISONIC,"Visonic Ltd.","CLIP PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Draadloze buitensirene","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Draadloze buitensirene","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0632,"Draadloos klavier","KP-160 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,04/12/2015,03/12/2021,"T 031",,,
C-013-0635,Klavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0635,Klavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0637,"Draadloze binnensirene","SR-720 PG2",VISONIC,"Visonic Ltd.","SR-720 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Draadloze passief infrarood sensor","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,20/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Draadloze passief infrarood sensor","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,07/10/2013,30/06/2015,"T 014A",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-1474,"Draadloos klavier","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/02/2020,12/03/2023,"T 031",,,
C-013-1474,"Draadloos klavier","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/02/2026,"T 031",,,Nouveau
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/04/2021,12/03/2023,"T 031",,,
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2027,"T 031",,,Nouveau
C-013-1674,"Draadloos magneetcontact","MC-302E P8M0","Johnson Controls","Visonic Ltd.","BW-MCN P8M2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/03/2024,28/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-013-1676,"Draadloos magneetcontact","MC-303 P8M0","Johnson Controls","Visonic Ltd.","BW-303 P8M2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/04/2024,10/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
