﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0017,Transmetteur,ProSYS/ACM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0017,Transmetteur,ProSYS/ACM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0021,"Sirène extérieure",ProSound,Risco,Risco,"ProSound Prox",Risco,,ANPI,c,18/03/2014,17/03/2020,"T 014",,,
B-673-0022,"Interface non filaire","ProSYS EW16",Risco,"Risco Group Benelux","ProSYS EW8",Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014A",,,
B-673-0022,"Interface non filaire","ProSYS EW16",Risco,"Risco Group Benelux","ProSYS EW8",Risco,,ANPI,a,22/12/2015,19/08/2020,"T 014A",,,
B-673-0023,"Dispositif de MES/MHS","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,0,20/08/2008,19/08/2015,"T 014A",,,
B-673-0023,"Dispositif de MES/MHS","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,a,22/12/2015,12/06/2016,"T 014A",,,
B-673-0023,"Dispositif de MES/MHS","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,b,13/06/2016,28/12/2021,"T 014A",,,Prolongation
B-673-0024,"Contact magnétique non filaire","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,c,17/06/2014,19/08/2014,"T 014A",,,
B-673-0024,"Contact magnétique non filaire","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,d,20/08/2014,14/07/2016,"T 014A",,,
B-673-0024,"Contact magnétique non filaire","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,e,15/07/2016,19/08/2020,"T 014A",,,
B-673-0025,"Détecteur PIR non filaire",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,a,19/10/2009,19/05/2015,"T 014A",,,
B-673-0025,"Détecteur PIR non filaire",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,b,24/11/2015,21/12/2016,"T 014A",,,
B-673-0025,"Détecteur PIR non filaire",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,c,22/12/2016,07/06/2017,"T 014A",,,
B-673-0025,"Détecteur PIR non filaire",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,d,08/06/2017,19/08/2020,"T 014",,,
B-673-0026,"Sirène intérieure non filaire","Wireless Indoor Siren",Risco,Risco,,Risco,,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-673-0027,"Dispositif de MES/MHS","WisDom Wireless Keypad",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014A",,,
B-673-0027,"Dispositif de MES/MHS","WisDom Wireless Keypad",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/11/2015,19/08/2020,"T 014A",,,
B-673-0028,Central,WisDom,Risco,Risco,,Risco,,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014",,,
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,a,20/06/2015,28/09/2022,"T 014",,,Prolongation
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,b,05/04/2011,15/06/2015,"T 014",,,
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,c,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0031,"Sirène extérieure non filaire","WL S52",Risco,"Risco Group Benelux",,Risco,,ANPI,0,16/01/2009,15/06/2015,"T 014A",,,
B-673-0031,"Sirène extérieure non filaire","WL S52",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/11/2015,28/12/2021,"T 014A",,,Prolongation
B-673-0032,"Alimentation auxiliaire","3A power supply",Risco,"Risco Group Benelux","3A power supply - PCB only",Risco,,ANPI,0,16/01/2009,15/06/2015,"T 014",,,
B-673-0032,"Alimentation auxiliaire","3A power supply",Risco,"Risco Group Benelux","3A power supply - PCB only",Risco,,ANPI,a,16/06/2015,28/12/2021,"T 014",,,Prolongation
B-673-0033,Transmetteur,"AGM 200GSX/FULL/BOX",Risco,"Risco Group Benelux","AGM 200GSX/FULL/PCB, AGM 128GSXB/FULL/BOX, AGM 128GSXB",Risco,,ANPI,a,20/03/2009,19/06/2015,,,,
B-673-0033,Transmetteur,"AGM 200GSX/FULL/BOX",Risco,"Risco Group Benelux","AGM 200GSX/FULL/PCB, AGM 128GSXB/FULL/BOX, AGM 128GSXB",Risco,,ANPI,b,22/12/2015,21/12/2021,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,d,01/01/2016,28/09/2022,"T 014",,,Prolongation
B-673-0035,Central,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,a,22/04/2014,21/12/2016,"T 014A",,,
B-673-0035,Central,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,b,22/12/2016,22/03/2017,"T 014A",,,
B-673-0035,Central,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,c,23/03/2017,15/10/2017,"T 014A",,,
B-673-0035,Central,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,d,16/10/2017,28/12/2020,"T 014",,,
B-673-0036,"Clavier sans fil",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,a,22/04/2014,17/02/2017,"T 014A",,,
B-673-0036,"Clavier sans fil",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,b,18/02/2017,18/02/2017,"T 014A",,,
B-673-0036,"Clavier sans fil",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,c,19/02/2017,18/02/2023,"T 014A",,,
B-673-0037,"Interface non filaire",RW132IO,Risco,"Risco Group Benelux",,Risco,,ANPI,0,18/11/2010,12/06/2016,"T 014A",,,
B-673-0037,"Interface non filaire",RW132IO,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/06/2016,28/12/2020,"T 014A",,,
B-673-0038,"Dispositif de MES/MHS","Agility KF2",Risco,Risco,,Risco,,ANPI,0,18/11/2010,17/11/2016,"T 014A",,,
B-673-0038,"Dispositif de MES/MHS","Agility KF2",Risco,Risco,,Risco,,ANPI,a,18/11/2016,28/12/2020,"T 014",,,
B-673-0039,Boîtier,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,0,13/09/2011,08/06/2015,"T 014",,,
B-673-0039,Boîtier,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,a,09/06/2015,12/09/2017,"T 014",,,
B-673-0040,"Détecteur PIR non filaire","iWave X95",Risco,"Risco Group Benelux","iWave X95P",Risco,,ANPI,0,16/09/2011,23/06/2015,"T 014A",,,
B-673-0040,"Détecteur PIR non filaire","iWave X95",Risco,"Risco Group Benelux","iWave X95P",Risco,,ANPI,a,24/06/2015,31/12/2015,"T 014A",,,
B-673-0040,"Détecteur PIR non filaire","iWave X95",Risco,"Risco Group Benelux","iWave X95P",Risco,,ANPI,b,01/01/2016,28/12/2020,"T 014A",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,02/12/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,16/12/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,c,17/12/2015,28/12/2020,"T 014",,,
B-673-1032,"Détecteur PIR","Risco RK500Q0G3",Risco,Risco,"Risco RK500QBG3",Risco,,ANPI,0,22/08/2023,20/06/2027,"T 033 Ed 3 ADD2 (2022)",,,
D-673-1033,"Module d'extension de zones","Risco RP432E04",Risco,Risco,,Risco,,IMQ,0,04/12/2023,26/09/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1034,"Clavier sans fil",RW432KPP2,Risco,"Risco Group Benelux",,Risco,,ANPI,0,22/01/2024,15/08/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1019,"Détecteur PIR + MW, anti-masking","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTG3A",Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1019,"Détecteur PIR + MW, anti-masking","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTG3A",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"Variant added",Nouveau
B-673-1020,"Détecteur PIR + MW PIR + MW","Risco RK200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1021,"Détecteur PIR + MW, anti-masking","Risco WatchIN RK325DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1022,"Détecteur PIR","Risco RK800Q",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1023,"Module d'extension de zones","Risco ProSYS BZE",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,22/02/2025,"T 033",,,
B-673-1024,"Module d'extension de zones","ProSyS E04",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,22/02/2025,"T 033",,,
B-673-1025,"Détecteur PIR + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,0,11/08/2022,23/04/2023,"T 033",,,
